Nom,Lundi,Mardi,Mercredi,Jeudi,Vendredi,Lundi,Mardi,Mercredi,Jeudi,Vendredi,Lundi,Mardi,Mercredi,Jeudi,Vendredi,TOTAL
bbohard,1,1,0,1,1,0,0,0,1,1,1,0,1,1,1,10
gschwartzmann,1,1,1,,,,,,,,,,1,1,1,6
joël,1,1,1,,,1,1,,,1,1,,1,1,1,10
lolo,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,6
barco,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,6
gilles,1,1,1,1,0,0,0,1,1,1,0,0,1,1,1,10
klaas,1,1,,,,1,1,,1,1,,,1,1,1,9
,,,,,,,,,,,,,,,,57
,,,,,,,,,,,,,,,,
egarette,1,1,,1,1,,,,,,1,,1,1,1,8
bruno,1,1,1,1,1,1,1,0,0,0,0,,1,1,1,10
gwen,1,1,0.5,1,0.5,1,1,0.5,1,0.5,1,0,0.5,1,0.5,11
yo,1,1,0,1,1,0,0,0,0,0,1,0,0,1,1,7
,,,,,,,,,,,,,,,,36
